Petition,URL,State,Signatures Count
Inttitakuu jokaisen tapahtuman ilmoittautumis- ja peruutusehtoihin.,https://osallistu.partio.fi/petitions/200006?locale=sv-SV,closed,160
PJ-lehti takaisin!,https://osallistu.partio.fi/petitions/200007?locale=sv-SV,closed,11
Toivoisin alueelliset leirialueet.,https://osallistu.partio.fi/petitions/200008?locale=sv-SV,closed,1
Journalistisen Partio-lehden palauttaminen sekä JSN-jäsenyyden jatkaminen,https://osallistu.partio.fi/petitions/200009?locale=sv-SV,closed,554
SP:n ja piirien julkaistava vuosittain selkeä yhteenveto jäsenmaksujen käytöstä,https://osallistu.partio.fi/petitions/200010?locale=sv-SV,closed,13
Partion digitaaliset sisällöt saavutettaviksi,https://osallistu.partio.fi/petitions/200014?locale=sv-SV,closed,132
Tietoturvallisuuden opetusta ohjelmaan!,https://osallistu.partio.fi/petitions/200015?locale=sv-SV,closed,23
Tietoturvallisuuden opetusta ohjelmaan!,https://osallistu.partio.fi/petitions/200016?locale=sv-SV,rejected,1
Aikuispartio-ohjelma,https://osallistu.partio.fi/petitions/200017?locale=sv-SV,closed,129
Kajon täyden stipendin anomismahdollisuus kaikille yli 22-vuotiaille,https://osallistu.partio.fi/petitions/200018?locale=sv-SV,closed,157
Kuulemismahdollisuus osaksi partiolaisaloitteiden käsittelyä,https://osallistu.partio.fi/petitions/200019?locale=sv-SV,closed,43
Täysi-ikäisen jäsenmaksuvapautuksen on perustuttava henkilökohtaiseen tulotasoon,https://osallistu.partio.fi/petitions/200020?locale=sv-SV,closed,20
Sukupuolten moninaisuuden huomioiminen paremmin partio-ohjelmassa.,https://osallistu.partio.fi/petitions/200021?locale=sv-SV,closed,253
Partiossa kuulusi  olla tarjolla liha ruokaa.,https://osallistu.partio.fi/petitions/200022?locale=sv-SV,closed,18
Tärkeistä linjauksista jäsenäänestys netin välityksellä.,https://osallistu.partio.fi/petitions/200025?locale=sv-SV,closed,22
SP:n hallituksen kasvisruokalinjaus muutettava,https://osallistu.partio.fi/petitions/200026?locale=sv-SV,closed,423
Taloudellisten esteiden poisto partioon osallistumisessa,https://osallistu.partio.fi/petitions/200027?locale=sv-SV,closed,3
Perhepartiolaisten merkit Kuksaan,https://osallistu.partio.fi/petitions/200028?locale=sv-SV,closed,12
Maijalle ja Venlalle jäätelöä keskiviikkoisin!,https://osallistu.partio.fi/petitions/200029?locale=sv-SV,rejected,1
Nostetaan vaeltaikäkauden yläikäraja 24 ikävuoteen,https://osallistu.partio.fi/petitions/200030?locale=sv-SV,closed,209
Enemmän moraalikasvatusta partio-ohjelmaan rikosten estämiseksi,https://osallistu.partio.fi/petitions/200031?locale=sv-SV,closed,2
Yksi korkein aatemerkki Suomen Partiolaisille,https://osallistu.partio.fi/petitions/200032?locale=sv-SV,closed,152
Hopeajoutsen tasa-arvoa ja yhdenvertaisuutta erityisen ansiokkaasti edistäneille,https://osallistu.partio.fi/petitions/200033?locale=sv-SV,closed,9
SP:n tapahtumiin tulisi päästä oman avustajan kanssa ilman lisäkustannuksia,https://osallistu.partio.fi/petitions/200034?locale=sv-SV,rejected,1
SP:n tapahtumiin tulisi päästä oman avustajan kanssa ilman lisäkustannuksia,https://osallistu.partio.fi/petitions/200035?locale=sv-SV,closed,116
Maata (ja merta) pitkin Puolan jamboreelle 2027,https://osallistu.partio.fi/petitions/200036?locale=sv-SV,open,100
SP:n puheenjohtaja ei saa ottaa kantaa valtakunnalliseen politiikkaan,https://osallistu.partio.fi/petitions/200037?locale=sv-SV,closed,30
Tarkennuksia kasvisruokalinjaukseen,https://osallistu.partio.fi/petitions/200042?locale=sv-SV,open,120
SUURTAPAHTUMIEN RUOKAHÄVIKIN VÄHENTÄMINEN,https://osallistu.partio.fi/petitions/200043?locale=sv-SV,open,71
Maitotiloilla syntyvän naudanlihan käyttö sallituksi SP:n tapahtumissa,https://osallistu.partio.fi/petitions/200044?locale=sv-SV,open,5
