Petition,URL,State,Signatures Count
Inttitakuu jokaisen tapahtuman ilmoittautumis- ja peruutusehtoihin.,https://osallistu.partio.fi/petitions/200006?locale=sv-SV,closed,160
Journalistisen Partio-lehden palauttaminen sekä JSN-jäsenyyden jatkaminen,https://osallistu.partio.fi/petitions/200009?locale=sv-SV,closed,554
Partion digitaaliset sisällöt saavutettaviksi,https://osallistu.partio.fi/petitions/200014?locale=sv-SV,closed,132
Aikuispartio-ohjelma,https://osallistu.partio.fi/petitions/200017?locale=sv-SV,closed,129
Kajon täyden stipendin anomismahdollisuus kaikille yli 22-vuotiaille,https://osallistu.partio.fi/petitions/200018?locale=sv-SV,closed,157
Sukupuolten moninaisuuden huomioiminen paremmin partio-ohjelmassa.,https://osallistu.partio.fi/petitions/200021?locale=sv-SV,closed,253
SP:n hallituksen kasvisruokalinjaus muutettava,https://osallistu.partio.fi/petitions/200026?locale=sv-SV,closed,423
Nostetaan vaeltaikäkauden yläikäraja 24 ikävuoteen,https://osallistu.partio.fi/petitions/200030?locale=sv-SV,closed,209
Yksi korkein aatemerkki Suomen Partiolaisille,https://osallistu.partio.fi/petitions/200032?locale=sv-SV,closed,152
SP:n tapahtumiin tulisi päästä oman avustajan kanssa ilman lisäkustannuksia,https://osallistu.partio.fi/petitions/200035?locale=sv-SV,closed,116
