Petition,URL,State,Signatures Count
Inttitakuu jokaisen tapahtuman ilmoittautumis- ja peruutusehtoihin.,https://osallistu.partio.fi/petitions/200006?locale=fi-FI,closed,160
PJ-lehti takaisin!,https://osallistu.partio.fi/petitions/200007?locale=fi-FI,closed,11
Toivoisin alueelliset leirialueet.,https://osallistu.partio.fi/petitions/200008?locale=fi-FI,closed,1
Journalistisen Partio-lehden palauttaminen sekä JSN-jäsenyyden jatkaminen,https://osallistu.partio.fi/petitions/200009?locale=fi-FI,closed,554
SP:n ja piirien julkaistava vuosittain selkeä yhteenveto jäsenmaksujen käytöstä,https://osallistu.partio.fi/petitions/200010?locale=fi-FI,closed,13
Partion digitaaliset sisällöt saavutettaviksi,https://osallistu.partio.fi/petitions/200014?locale=fi-FI,closed,132
Tietoturvallisuuden opetusta ohjelmaan!,https://osallistu.partio.fi/petitions/200015?locale=fi-FI,closed,23
Aikuispartio-ohjelma,https://osallistu.partio.fi/petitions/200017?locale=fi-FI,closed,129
Kajon täyden stipendin anomismahdollisuus kaikille yli 22-vuotiaille,https://osallistu.partio.fi/petitions/200018?locale=fi-FI,closed,157
Kuulemismahdollisuus osaksi partiolaisaloitteiden käsittelyä,https://osallistu.partio.fi/petitions/200019?locale=fi-FI,closed,43
Täysi-ikäisen jäsenmaksuvapautuksen on perustuttava henkilökohtaiseen tulotasoon,https://osallistu.partio.fi/petitions/200020?locale=fi-FI,closed,20
Sukupuolten moninaisuuden huomioiminen paremmin partio-ohjelmassa.,https://osallistu.partio.fi/petitions/200021?locale=fi-FI,closed,253
Partiossa kuulusi  olla tarjolla liha ruokaa.,https://osallistu.partio.fi/petitions/200022?locale=fi-FI,closed,18
Tärkeistä linjauksista jäsenäänestys netin välityksellä.,https://osallistu.partio.fi/petitions/200025?locale=fi-FI,closed,22
SP:n hallituksen kasvisruokalinjaus muutettava,https://osallistu.partio.fi/petitions/200026?locale=fi-FI,closed,423
Taloudellisten esteiden poisto partioon osallistumisessa,https://osallistu.partio.fi/petitions/200027?locale=fi-FI,closed,3
Perhepartiolaisten merkit Kuksaan,https://osallistu.partio.fi/petitions/200028?locale=fi-FI,closed,12
Nostetaan vaeltaikäkauden yläikäraja 24 ikävuoteen,https://osallistu.partio.fi/petitions/200030?locale=fi-FI,closed,209
Enemmän moraalikasvatusta partio-ohjelmaan rikosten estämiseksi,https://osallistu.partio.fi/petitions/200031?locale=fi-FI,closed,2
Yksi korkein aatemerkki Suomen Partiolaisille,https://osallistu.partio.fi/petitions/200032?locale=fi-FI,closed,152
Hopeajoutsen tasa-arvoa ja yhdenvertaisuutta erityisen ansiokkaasti edistäneille,https://osallistu.partio.fi/petitions/200033?locale=fi-FI,closed,9
SP:n tapahtumiin tulisi päästä oman avustajan kanssa ilman lisäkustannuksia,https://osallistu.partio.fi/petitions/200035?locale=fi-FI,closed,116
SP:n puheenjohtaja ei saa ottaa kantaa valtakunnalliseen politiikkaan,https://osallistu.partio.fi/petitions/200037?locale=fi-FI,closed,30
